"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000237","300302/04/2024","Contratto a tempo determinato Collaboratrice Scolastica Gallo Grazia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","567","dal 02/04/2024 al 27/05/2024","36/36","02/04/2024 - 11:40 al 27/05/2027 "
"2024000230","234311/03/2024","Contratto a tempo determinato Collaboratrice Scolastica Ascari Beatrice ","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","778","dal 09/03/2024 al 29/03/2024","18/36","29/03/2024 - 10:20 al 29/03/2027 "
"2024000229","233411/03/2024","Contratto a tempo determinato Collaboratrice Scolastica Fusco Adelina ","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","473","dal 09/03/2024 al 29/03/2024","18/36","29/03/2024 - 10:00 al 29/03/2027 "
"2024000226","204404/03/2024","Contratto a tempo determinato Collaboratrice Scolastica Gallo Grazia","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","567","dal 02/03/2024 al 01/04/2024","36/36","29/03/2024 - 09:40 al 01/04/2027 "
"2024000224","186626/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Ascari Beatrice ","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","778","dal 24/02/2024 al 08/03/2024","18/36","29/03/2024 - 08:50 al 08/03/2027 "
"2024000223","186526/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Fusco Adelina ","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","473","dal 24/02/2024 al 08/03/2024","18/36","29/03/2024 - 08:40 al 08/03/2027 "
"2024000220","171321/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Ascari Beatrice ","Contratto a tempo determinato ","Supplenza breve e saltuaria"," Graduatoria di Istituto III fascia profilo collaboratore scolastico ","778","dal 21/02/2024 al 23/02/2024","18/36","28/03/2024 - 18:20 al 23/02/2027 "
"2024000219","171021/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Fusco Adelina","Contratto a tempo determinato ","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico ","473","dal 21/02/2024 al 23/02/2024","18/36","28/03/2024 - 18:20 al 23/02/2027 "
"2024000212","122806/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Ascari Beatrice","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","778","dal 06/02/2024 al 09/02/2024","15/36","28/03/2024 - 13:50 al 09/02/2027 "
"2024000211","122606/02/2024","Contratto a tempo determinato Collaboratrice Scolastica Fusco Adelina","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","473","dal 06/02/2024 al 09/02/2024","15/36","28/03/2024 - 13:50 al 09/02/2027 "
